Table 1,,,,,,,,,,,,,,
EVENT Name,Venue Name,CLUB,Start Date,Start Time,End Date,End Time,All Day Event?,Categories,Event cost,Event Phone,Event Website,Show Map Link,Show Map,Event Description
Temple Elections,124 Queens Plate Drive,Rameses,"January 14, 2017",12:30 PM,"January 14, 2017",,,,,,,TRUE,TRUE,
Unit Installation & Banner Exchange,124 Queens Plate Drive,Rameses,"January 14, 2017",After Elections,"January 14, 2017",,,,,,,,,
Temple Financial Meeting,124 Queens Plate Drive,Rameses,"February 18, 2017",1:30 PM,"February 18, 2017",,,,,,,,,
Potentate's Trip Presentation - RSVP to Potentate David Rawn or Lady Edith - Light refreshments to follow,124 Queens Plate Drive,Rameses,"April 2, 2017",2:00 PM,"April 2, 2017",,,,,,http://www.rameses-shriners.ca/Papyrus/2017/February/PAPYRUS_FEBRUARY_2017%2032.pdf,,,
Potentate's Ball,Crowne Plaza Hotel,Rameses,"April 22, 2017",5:00 PM,"April 22, 2017",,,,,,http://www.rameses-shriners.ca/Papyrus/2017/February/PAPYRUS_FEBRUARY_2017%202.pdf,,,
2017 Spring Session,"Alexandria Bay, NY",NYOSA,"May 5, 2017",,"May 7, 2017",,,,,,http://www.nyosa.org/,,,
Rameses Founder's Golf Tournament,Innisbrook Golf Course - Barrie,Rameses,"May 11, 2017",1:00 PM,"May 11, 2017",,,,,,http://www.rameses-shriners.ca/Papyrus/2017/February/PAPYRUS_FEBRUARY_2017%2020.pdf,,,
Rameses Special Ladies Luncheon,124 Queens Plate Drive,Rameses,"May 28, 2017",11:00 AM,"May 28, 2017",,,,,,http://www.manitoshrineclub.ca/,,,
Rameses Stated Meeting,Manito Shrine Club,Collingwood,"June 8, 2017",7:30 PM,"June 8, 2017",,,,,,http://www.manitoshrineclub.ca/,,,
Rameses Spring Ceremonial,"Collingwood, ON",Collingwood,"June 9, 2017",,"June 11, 2017",,,,,,,,,
143rd Imperial Session 2017,"Daytona Beach, FL",Tampa HQ,"July 9, 2017",,"July 13, 2017",,,,,,http://www.imperial2017.com/,,,
Potentate's Colours of Canada and New England Cruise,"New York, NY to Montreal, QC",Rameses,"September 9, 2017",,"September 21, 2017",,,,,,,,,
2017 Fall Session,"Utica, NY",N.Y.O.S.A.,"October 4, 2017",,"October 7, 2017",,,,,,,,,
Rameses Stated Meeting,Ramoca Shrine Club,Rameses,"October 13, 2017",5:00 PM,"October 13, 2017",,,,,,http://www.rameses-shriners.ca/Papyrus/2017/February/PAPYRUS_FEBRUARY_2017%2032.pdf,,,
Rameses Fall Ceremonial,Owen Sound,Rameses,"October 13, 2017","See
schedule","October 14, 2017",,,,,,http://www.ramocashrineclub.on.ca/,,,
Western Night Turkey Dinner and Dance,124 Queens Plate Drive,Rameses,"October 21, 2017",6:00 PM,"October 21, 2017",,,,,,http://www.rameses-shriners.ca/Papyrus/2017/September/PAPYRUS_SEPTEMBER_2017%202.pdf,,,
Rameses Carol Service,124 Queens Plate Drive,Rameses,"December 10, 2017",2:00 PM,"December 10, 2017",,,,,,,,,
